Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-18,2018,FORD,FUSION,3FA6P0H7XJR181123,POM047206,Pomona,57,Yes
2024-05-18,2017,VOLKSWAGEN,TIGUAN,WVGRV7AX3HW506519,POM048285,Pomona,10,Yes
2024-05-18,2017,DODGE,GRAND CARAVAN,2C4RDGEG0HR806478,POM048277,Pomona,11,Yes
2024-05-18,2016,MAZDA,MAZDA3,JM1BM1T71G1320508,POM048274,Pomona,33,Yes
2024-05-18,2015,TOYOTA,CAMRY,4T1BF1FK2FU031799,POM048273,Pomona,33,Yes
2024-05-18,2015,SUBARU,FORESTER,JF2SJADC2FH514394,POM047573,Pomona,11,Yes
2024-05-18,2014,INFINITI,QX70,JN8CS1MU0EM450861,POM048146,Pomona,10,Yes
2024-05-18,2014,CHEVROLET,CRUZE,1G1PE5SB5E7134781,POM048291,Pomona,57,Yes
2024-05-18,2013,MINI,COOPER COUNTRYMAN,WMWZB3C55DWM09332,POM047642,Pomona,10,Yes
2024-05-18,2012,NISSAN,MAXIMA,1N4AA5AP1CC840033,POM048316,Pomona,34,Yes
2024-05-18,2012,DODGE,AVENGER,1C3CDZABXCN129137,POM048366,Pomona,57,Yes
2024-05-18,2011,SUBARU,OUTBACK,4S4BRBLC1B3421528,POM048376,Pomona,21,Yes
2024-05-18,2011,MINI,COOPER,WMWSV3C54BTY13679,POM048006,Pomona,34,Yes
2024-05-18,2011,GMC,TERRAIN,2CTALMEC5B6462316,POM048177,Pomona,13,Yes
2024-05-18,2011,FORD,FIESTA,3FADP4CJ8BM114553,POM048334,Pomona,57,Yes
2024-05-18,2010,KIA,FORTE KOUP,KNAFW6A35A5254258,POM048353,Pomona,34,Yes
2024-05-18,2009,HYUNDAI,SANTA FE,5NMSH13E29H299163,POM048359,Pomona,11,Yes
2024-05-18,2009,HONDA,CIVIC,1HGFA16529L016701,POM048370,Pomona,34,Yes
2024-05-18,2008,SCION,TC,JTKDE167080248427,POM048278,Pomona,33,Yes
2024-05-18,2008,MAZDA,MAZDASPEED3,JM1BK34M481120584,POM048367,Pomona,34,Yes
2024-05-18,2008,KIA,SPECTRA,KNAFE122885493213,POM048361,Pomona,34,Yes
2024-05-18,2008,CHEVROLET,EQUINOX,2CNDL537386013158,POM047717,Pomona,21,Yes
2024-05-18,2007,VOLKSWAGEN,PASSAT,WVWEU73C17P061075,POM048305,Pomona,33,Yes
2024-05-18,2007,FORD,FOCUS,1FAFP34N27W150959,POM048352,Pomona,57,Yes
2024-05-18,2007,FORD,FIVE HUNDRED,1FAHP24167G157505,POM048345,Pomona,57,Yes
2024-05-18,2007,CHEVROLET,COBALT,1G1AL15F977134627,POM048343,Pomona,57,Yes
2024-05-18,2007,BUICK,LUCERNE,1G4HD57287U235370,POM048301,Pomona,57,Yes
2024-05-18,2007,BMW,3 SERIES,WBAVA335X7PG51634,POM048088,Pomona,34,Yes
2024-05-18,2006,NISSAN,SENTRA,3N1CB51DX6L513745,POM048303,Pomona,33,Yes
2024-05-18,2006,NISSAN,SENTRA,3N1CB51D76L503058,POM048348,Pomona,34,Yes
2024-05-18,2006,NISSAN,SENTRA,3N1CB51D16L569654,POM048300,Pomona,33,Yes
2024-05-18,2006,MITSUBISHI,LANCER,JA3AJ26E86U063198,POM048254,Pomona,34,Yes
2024-05-18,2006,INFINITI,QX56,5N3AA08A26N812476,POM048044,Pomona,15,Yes
2024-05-18,2006,HONDA,RIDGELINE,2HJYK16286H548789,POM047959,Pomona,14,Yes
2024-05-18,2006,CHRYSLER,300,2C3KA53G66H352682,POM048331,Pomona,57,Yes
2024-05-18,2005,NISSAN,XTERRA,5N1AN08U05C627148,POM047667,Pomona,21,Yes
2024-05-18,2005,NISSAN,ALTIMA,1N4AL11D35C295299,POM048322,Pomona,34,Yes
2024-05-18,2005,FORD,FOCUS,1FAFP34N65W309754,POM048197,Pomona,57,Yes
2024-05-18,2004,MITSUBISHI,LANCER,JA3AJ66F34U045561,POM048349,Pomona,33,Yes
2024-05-18,2004,CHEVROLET,SUBURBAN,3GNEC16T74G184544,POM048369,Pomona,7,Yes
2024-05-18,2004,CADILLAC,CTS,1G6DM577040136370,POM048256,Pomona,57,Yes
2024-05-18,2004,BMW,5 SERIES,WBANA73584B813113,POM047654,Pomona,38,Yes
2024-05-18,2003,LEXUS,LS 430,JTHBN30F930123766,POM048365,Pomona,34,Yes
2024-05-18,2003,HONDA,CIVIC,1HGEM21243L017393,POM048312,Pomona,33,Yes
2024-05-18,2003,GMC,SONOMA,1GTCS19X338225483,POM048346,Pomona,21,Yes
2024-05-18,2003,GMC,ENVOY,1GKDS13S332388594,POM048371,Pomona,12,Yes
2024-05-18,2002,TOYOTA,CAMRY,JTDBE32K620121029,POM048372,Pomona,34,Yes
2024-05-18,2002,LEXUS,RX 300,JTJGF10U020136571,POM048368,Pomona,21,Yes
2024-05-18,2002,JAGUAR,S-TYPE,SAJDA01N62FM22252,POM047658,Pomona,38,Yes
2024-05-18,2002,HONDA,ACCORD,1HGCG32242A003328,POM048354,Pomona,34,Yes
2024-05-18,2002,HONDA,ACCORD,1HGCG16512A029233,POM048347,Pomona,33,Yes
2024-05-18,2000,NISSAN,ALTIMA,1N4DL01D6YC191658,POM048351,Pomona,34,Yes
2024-05-18,1999,HONDA,ODYSSEY,2HKRL1864XH520678,POM048373,Pomona,21,Yes
2024-05-18,1999,GMC,SAFARI,1GKDM19W8XB515463,POM048337,Pomona,21,Yes
