Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-17,2017,GMC,TERRAIN,2GKFLSEK2H6299053,STK046109,Stockton,22,Yes
2024-05-17,2014,DODGE,AVENGER,1C3CDZCB4EN154986,STK046023,Stockton,22,Yes
2024-05-17,2012,FORD,FIESTA,3FADP4EJ0CM154236,STK045983,Stockton,22,Yes
2024-05-17,2010,DODGE,JOURNEY,3D4PG5FV6AT121763,STK046081,Stockton,22,Yes
2024-05-17,2009,LINCOLN,TOWN CAR,2LNHM82V59X603471,STK046018,Stockton,22,Yes
2024-05-17,2007,CHEVROLET,MALIBU,1G1ZT58F07F110132,STK046024,Stockton,22,Yes
2024-05-17,2006,PONTIAC,G6,1G2ZG558764161403,STK044424,Stockton,22,Yes
2024-05-17,2006,JEEP,COMMANDER,1J8HG48K76C191136,STK046097,Stockton,22,Yes
2024-05-17,2006,CHEVROLET,MALIBU,1G1ZU53806F149971,STK046102,Stockton,22,Yes
2024-05-17,2005,SATURN,VUE,5GZCZ53425S804888,STK046010,Stockton,22,Yes
2024-05-17,2002,LINCOLN,LS,1LNHM86S02Y692419,STK046112,Stockton,22,Yes
2024-05-17,2002,FORD,TAURUS,1FAFP55U12G187196,STK046091,Stockton,22,Yes
2024-05-17,2001,SATURN,L SERIES,1G8JU52F81Y563351,STK046020,Stockton,22,Yes
2024-05-17,1999,CHEVROLET,PRIZM,1Y1SK5282XZ408066,STK046099,Stockton,22,Yes
2024-05-17,1998,DODGE,CARAVAN,2B4FP25B8WR691821,STK046101,Stockton,22,Yes
2024-05-17,1996,GMC,JIMMY,1GKDT13W6T2523437,STK046111,Stockton,22,Yes
2024-05-17,1996,CHEVROLET,ASTRO,1GNDM19W9TB150210,STK046093,Stockton,22,Yes
2024-05-16,2017,HONDA,ACCORD,1HGCR2F1XHA304314,STK045156,Stockton,5,Yes
2024-05-16,2016,HONDA,HR-V,3CZRU5H71GM731192,STK042097,Stockton,5,Yes
2024-05-16,2012,FORD,TRANSIT CONNECT,NM0LS7DN0CT111718,STK044771,Stockton,999,Yes
2024-05-16,2010,TOYOTA,TACOMA,3TMJU4GN4AM096828,STK045174,Stockton,5,Yes
2024-05-16,2010,INFINITI,G37,JN1CV6AP5AM403790,STK045609,Stockton,5,Yes
2024-05-16,2009,NISSAN,ALTIMA,1N4AL21E29N510275,STK044987,Stockton,5,Yes
2024-05-16,2009,INFINITI,M35,JNKCY01E59M801978,STK045861,Stockton,5,Yes
2024-05-16,2008,MINI,COOPER,WMWMF33598TT64417,STK045842,Stockton,5,Yes
2024-05-16,2007,VOLVO,S40,YV1MS390972309250,STK045570,Stockton,5,Yes
2024-05-16,2007,TOYOTA,CAMRY,4T1BE46K97U102227,STK046083,Stockton,5,Yes
2024-05-16,2006,HYUNDAI,AZERA,KMHFC46F46A100363,STK045884,Stockton,5,Yes
2024-05-16,2005,NISSAN,MAXIMA,1N4BA41E55C819959,STK045896,Stockton,5,Yes
2024-05-16,2003,TOYOTA,TACOMA,5TESN92N13Z254635,STK045905,Stockton,999,Yes
2024-05-16,2003,MERCEDES-BENZ,C-CLASS,WDBRF64J73F313607,STK045878,Stockton,5,Yes
2024-05-16,2002,FORD,MUSTANG,1FAFP45X22F168313,STK045698,Stockton,999,Yes
2024-05-16,2001,BMW,X5,WBAFA535X1LM61862,STK045831,Stockton,5,Yes
2024-05-16,2000,MERCEDES-BENZ,S-CLASS,WDBNG70JXYA090233,STK045594,Stockton,5,Yes
2024-05-16,1999,PORSCHE,BOXSTER,WP0CA2987XU623584,STK043434,Stockton,999,Yes
2024-05-16,1998,LEXUS,ES 300,JT8BF28G2W5022760,STK045942,Stockton,5,Yes
2024-05-16,1997,TOYOTA,COROLLA,1NXBA02E8VZ522692,STK046075,Stockton,5,Yes
2024-05-16,1997,TOYOTA,CAMRY,4T1BF22K5VU031063,STK046066,Stockton,5,Yes
2024-05-16,1997,SUBARU,LEGACY,4S3BK4353V7314127,STK045886,Stockton,5,Yes
2024-05-15,2012,DODGE,AVENGER,1C3CDZAB9CN235384,STK046048,Stockton,33,Yes
2024-05-15,2010,FORD,FUSION,3FAHP0HG4AR218546,STK046071,Stockton,33,Yes
2024-05-15,2010,DODGE,JOURNEY,3D4PG5FV7AT110187,STK045712,Stockton,33,Yes
2024-05-15,2008,SATURN,OUTLOOK,5GZER237X8J252763,STK045385,Stockton,33,Yes
2024-05-15,2008,CHRYSLER,SEBRING,1C3LC65M08N657676,STK045829,Stockton,33,Yes
2024-05-15,2008,CHEVROLET,TRAILBLAZER,1GNDT13S182139802,STK046041,Stockton,33,Yes
2024-05-15,2008,CHEVROLET,TRAILBLAZER,1GNDS13S482180508,STK046043,Stockton,33,Yes
2024-05-15,2007,SATURN,OUTLOOK,5GZEV23787J174347,STK046070,Stockton,33,Yes
2024-05-15,2005,DODGE,MAGNUM,2D4FV48T05H512932,STK045830,Stockton,33,Yes
2024-05-15,2003,CADILLAC,CTS,1G6DM57N230160862,STK046065,Stockton,33,Yes
2024-05-15,2003,BUICK,LESABRE,1G4HP52K334148789,STK045280,Stockton,33,Yes
2024-05-15,2000,FORD,CROWN VICTORIA,2FAFP73W8YX203638,STK046056,Stockton,33,Yes
2024-05-15,2000,CHEVROLET,BLAZER,1GNDT13W9Y2175434,STK046050,Stockton,33,Yes
2024-05-15,2000,BUICK,LESABRE,1G4HP54K7Y4199023,STK046059,Stockton,33,Yes
2024-05-15,1999,DODGE,CARAVAN,2B4FP25B5XR301081,STK046069,Stockton,33,Yes
