Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-13,2011,GMC,TERRAIN,2CTALMEC3B6382786,SAC028655,Sacramento,34,Yes
2024-05-13,2008,SUBARU,TRIBECA,4S4WX97D384408317,SAC028812,Sacramento,33,Yes
2024-05-13,2007,VOLVO,XC90,YV4CY982971343696,SAC028406,Sacramento,33,Yes
2024-05-13,2007,JEEP,COMMANDER,1J8HG48K17C598497,SAC028545,Sacramento,33,Yes
2024-05-13,2007,FORD,FREESTYLE,1FMDK05197GA28969,SAC028758,Sacramento,33,Yes
2024-05-13,2007,FORD,ESCAPE,1FMYU02Z47KA03402,SAC028270,Sacramento,34,Yes
2024-05-13,2006,KIA,SORENTO,KNDJD733865577541,SAC028670,Sacramento,34,Yes
2024-05-13,2006,BMW,X3,WBXPA93466WG74275,SAC028448,Sacramento,33,Yes
2024-05-13,2005,JEEP,LIBERTY,1J4GK48K95W641958,SAC028480,Sacramento,33,Yes
2024-05-13,2005,FORD,EXPLORER,1FMZU73EX5ZA30360,SAC028546,Sacramento,33,Yes
2024-05-13,2004,JEEP,LIBERTY,1J8GL48K34W181335,SAC028638,Sacramento,34,Yes
2024-05-13,2004,HONDA,PILOT,2HFY184X4H599660,SAC028774,Sacramento,33,Yes
2024-05-13,2003,JEEP,LIBERTY,1J4GK48K43W637460,SAC028700,Sacramento,34,Yes
2024-05-13,2003,FORD,EXPLORER,1FMZU72K53ZA08576,SAC028701,Sacramento,34,Yes
2024-05-13,2002,FORD,EXPLORER,1FMZU74E02ZC25054,SAC028778,Sacramento,34,Yes
2024-05-13,2002,CHEVROLET,BLAZER,1GNDT13WS2240186,SAC028809,Sacramento,34,Yes
2024-05-13,2001,PONTIAC,AZTEK,3G7DB03E41S534226,SAC028788,Sacramento,33,Yes
2024-05-13,2001,MITSUBISHI,MONTERO SPORT,JA4LS21H11P033180,SAC028829,Sacramento,33,Yes
2024-05-13,2001,DODGE,DURANGO,1B4HS28N91F517883,SAC028833,Sacramento,34,Yes
2024-05-13,1997,NISSAN,PATHFINDER,JN8AR05Y7VW136983,SAC028468,Sacramento,34,Yes
2024-05-13,1997,FORD,EXPLORER,1FMDU35P9VZA79387,SAC028531,Sacramento,34,Yes
2024-05-13,1997,DODGE,DAKOTA,1B7GL23X0VS286602,SAC028728,Sacramento,33,Yes
2024-05-13,1996,NISSAN,PATHFINDER,JN8AR05Y2TW002007,SAC028498,Sacramento,34,Yes
2024-05-13,1995,JEEP,GRAND CHEROKEE,1J4GZ58Y8SC500771,SAC028587,Sacramento,33,Yes
2024-05-13,1992,CHEVROLET,BLAZER,1GNDT13Z8N2109754,SAC028328,Sacramento,34,Yes
2024-05-13,1989,DODGE,DAKOTA,1B7GL26X5KS064659,SAC028475,Sacramento,33,Yes
2024-05-10,2012,KIA,SEDONA,KNDMG4C72C6502071,SAC028557,Sacramento,37,Yes
2024-05-10,2011,GMC,ACADIA,1GKKRPED0BJ216127,SAC028555,Sacramento,32,Yes
2024-05-10,2010,KIA,SEDONA,KNDMG4C34A6345475,SAC028673,Sacramento,37,Yes
2024-05-10,2008,FORD,ESCAPE HYBRID,1FMCU49H18KB10584,SAC028599,Sacramento,32,Yes
2024-05-10,2008,CHRYSLER,TOWN & COUNTRY,2A8HR54P38R121290,SAC028825,Sacramento,37,Yes
2024-05-10,2006,JEEP,GRAND CHEROKEE,1J4GS48K86C178469,SAC028759,Sacramento,32,Yes
2024-05-10,2006,CHRYSLER,TOWN & COUNTRY,1A4GP45RX6B513045,SAC028704,Sacramento,37,Yes
2024-05-10,2005,FORD,EXPLORER,1FMZU73E45ZA35165,SAC028644,Sacramento,32,Yes
2024-05-10,2005,FORD,ESCAPE,1FMYU04115KC51305,SAC028609,Sacramento,32,Yes
2024-05-10,2005,FORD,ESCAPE,1FMCU03175KA66736,SAC028801,Sacramento,32,Yes
2024-05-10,2005,DODGE,GRAND CARAVAN,1D4GP24R15B271985,SAC028773,Sacramento,37,Yes
2024-05-10,2004,VOLVO,XC90,YV1CZ91H441130899,SAC028446,Sacramento,32,Yes
2024-05-10,2004,TOYOTA,SIENNA,5TDZA22C94S182761,SAC028680,Sacramento,37,Yes
2024-05-10,2004,NISSAN,QUEST,5N1BV28U64N307299,SAC028606,Sacramento,37,Yes
2024-05-10,2004,HONDA,ODYSSEY,5FNRL18694B027539,SAC028014,Sacramento,37,Yes
2024-05-10,2004,DODGE,DURANGO,1D4HB38NX4F147012,SAC028623,Sacramento,32,Yes
2024-05-10,2003,TOYOTA,SIENNA,4T3ZF13C93U533529,SAC028777,Sacramento,37,Yes
2024-05-10,2003,HONDA,ODYSSEY,5FNRL186X3B014247,SAC028664,Sacramento,37,Yes
2024-05-10,2003,FORD,ESCAPE,1FMCU04153KB24550,SAC028561,Sacramento,32,Yes
2024-05-10,2002,FORD,WINDSTAR,2FMZA51492BB09265,SAC028722,Sacramento,37,Yes
2024-05-10,2002,FORD,EXPLORER,1FMZU72E52ZA30005,SAC028407,Sacramento,32,Yes
2024-05-10,2002,DODGE,DAKOTA,1B7HG38N825591685,SAC028674,Sacramento,32,Yes
2024-05-10,2001,LEXUS,RX 300,JTJHF10U710225153,SAC028626,Sacramento,32,Yes
2024-05-10,2000,DODGE,DAKOTA,1B7GG22N4YS741217,SAC028359,Sacramento,32,Yes
2024-05-10,1998,OLDSMOBILE,SILHOUETTE,1GHDX03E2WD308979,SAC028510,Sacramento,37,Yes
2024-05-10,1997,MERCURY,VILLAGER,4M2DV111XVDJ14890,SAC028793,Sacramento,37,Yes
