Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-17,2006,FORD,ECONOLINE,1FTSE34L96DB19263,SAC028066,Sacramento,18,Yes
2024-05-17,2005,NISSAN,TITAN,1N6AA07A25N519526,SAC028205,Sacramento,18,Yes
2024-05-17,2005,DODGE,RAM PICKUP,1D7HA18N85S162224,SAC028792,Sacramento,19,Yes
2024-05-17,2005,CHEVROLET,SUBURBAN,3GNFK16Z25G270731,SAC027600,Sacramento,18,Yes
2024-05-17,2004,LINCOLN,NAVIGATOR,5LMFU27R64LJ20638,SAC028696,Sacramento,19,Yes
2024-05-17,2004,FORD,EXPEDITION,1FMFU18L94LB77326,SAC027798,Sacramento,18,Yes
2024-05-17,2004,DODGE,DURANGO,1D4HB48D54F133404,SAC028830,Sacramento,17,Yes
2024-05-17,2004,CHEVROLET,TAHOE,1GNEK13T94J228808,SAC028589,Sacramento,17,Yes
2024-05-17,2003,TOYOTA,TUNDRA,5TBRT34183S413104,SAC026217,Sacramento,18,Yes
2024-05-17,2003,FORD,EXPEDITION,1FMFU16L93LA40081,SAC028944,Sacramento,17,Yes
2024-05-17,2002,GMC,SIERRA,1GTEC14V22Z214804,SAC028465,Sacramento,18,Yes
2024-05-17,2002,CHEVROLET,SUBURBAN,3GNFK16Z12G295003,SAC029007,Sacramento,19,Yes
2024-05-17,2001,FORD,F-150,1FTRX17WX1NA98722,SAC028396,Sacramento,17,Yes
2024-05-17,2001,DODGE,RAM PICKUP,3B7HC13Y61M247586,SAC028541,Sacramento,17,Yes
2024-05-17,2001,CHEVROLET,TAHOE,1GNEK13T41R213999,SAC028977,Sacramento,17,Yes
2024-05-17,2000,FORD,F-150,1FTZF1725YNA32346,SAC028923,Sacramento,17,Yes
2024-05-17,2000,FORD,EXPEDITION,1FMRU1661YLB10607,SAC028906,Sacramento,17,Yes
2024-05-17,2000,CHEVROLET,TAHOE,1GNEK13TXYJ154871,SAC027876,Sacramento,18,Yes
2024-05-17,1999,CHEVROLET,TAHOE,1GNEC13R2XJ408735,SAC027169,Sacramento,18,Yes
2024-05-17,1998,GMC,SUBURBAN,3GKFK16R8WG510718,SAC028375,Sacramento,17,Yes
2024-05-17,1997,CHEVROLET,SUBURBAN,3GNFK16R9VG189595,SAC028953,Sacramento,17,Yes
2024-05-17,1996,GMC,SIERRA,1GTEK19R5TE546680,SAC027944,Sacramento,18,Yes
2024-05-17,1996,FORD,F-250,1FTHX25FXTEA90210,SAC028746,Sacramento,19,Yes
2024-05-17,1995,FORD,F-150,1FTEX15N7SKB16122,SAC028012,Sacramento,18,Yes
2024-05-17,1995,CHEVROLET,G20,1GBEG25K8SF169839,SAC028776,Sacramento,17,Yes
2024-05-17,1993,GMC,SIERRA,2GTEC19Z2P1564493,SAC027859,Sacramento,18,Yes
2024-05-17,1991,CHEVROLET,G20,1GBEG25K7M7109337,SAC028610,Sacramento,19,Yes
2024-05-17,1989,CHEVROLET,C2500,2GCFC29K6K1161994,SAC027421,Sacramento,18,Yes
2024-05-17,1971,FORD,F-150,F10YLL00397,SAC028876,Sacramento,17,Yes
2024-05-16,2011,MAZDA,MAZDA3,JM1BL1M63B1446063,SAC027821,Sacramento,97,Yes
2024-05-16,2009,CHEVROLET,IMPALA,2G1WT57N391161484,SAC028836,Sacramento,68,Yes
2024-05-16,2008,CADILLAC,CTS,1G6DM577680116033,SAC028639,Sacramento,68,Yes
2024-05-16,2007,SCION,TC,JTKDE177370177186,SAC028878,Sacramento,98,Yes
2024-05-16,2007,NISSAN,ALTIMA,1N4CL21E17C238321,SAC028814,Sacramento,98,Yes
2024-05-16,2007,CADILLAC,CTS,1G6DM57T170163336,SAC028841,Sacramento,68,Yes
2024-05-16,2006,HONDA,ACCORD,1HGCM56356A141294,SAC028753,Sacramento,97,Yes
2024-05-16,2006,CHEVROLET,IMPALA,2G1WT58K76922060,SAC028931,Sacramento,68,Yes
2024-05-16,2006,CADILLAC,CTS,1G6DM57T160147507,SAC027831,Sacramento,68,Yes
2024-05-16,2005,NISSAN,SENTRA,3N1CB51D35L458831,SAC028710,Sacramento,97,Yes
2024-05-16,2005,HONDA,ACCORD,1HGCM56475A121734,SAC028737,Sacramento,97,Yes
2024-05-16,2005,CHEVROLET,CLASSIC,1G1ND52F55M169707,SAC028875,Sacramento,68,Yes
2024-05-16,2004,TOYOTA,CAMRY SOLARA,4T1CE38P24U859490,SAC028874,Sacramento,98,Yes
2024-05-16,2004,MITSUBISHI,ECLIPSE,4A3AE45G24E036359,SAC028708,Sacramento,97,Yes
2024-05-16,2003,BUICK,CENTURY,2G4WS52J531145742,SAC028698,Sacramento,68,Yes
2024-05-16,2002,TOYOTA,CAMRY,4T1BE32K52U603401,SAC028800,Sacramento,98,Yes
2024-05-16,2002,NISSAN,MAXIMA,JN1DA31A92T323216,SAC028767,Sacramento,98,Yes
2024-05-16,2002,HONDA,CIVIC,2HGRS16592H608253,SAC028917,Sacramento,98,Yes
2024-05-16,2001,TOYOTA,PRIUS,JT2BK12U910034554,SAC028687,Sacramento,97,Yes
2024-05-16,2001,TOYOTA,CAMRY,JT2BG22K710604055,SAC028752,Sacramento,97,Yes
2024-05-16,2001,TOYOTA,CAMRY,JT2BG22K710542611,SAC028882,Sacramento,97,Yes
2024-05-16,2001,HONDA,ACCORD,JHMCG66851C004651,SAC028818,Sacramento,98,Yes
2024-05-16,2001,CHEVROLET,MALIBU,1G1NE52J61M565351,SAC026013,Sacramento,68,Yes
